"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421390201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213804
"http://webisa.webdatacommons.org/prov/421390201","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/421390201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421390201","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300832144"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403921084"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37724894"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290727191"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201943854"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269168279"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249202797"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249202798"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322891659"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366580745"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100954946"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421390201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
