"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24692218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24692218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389291
"http://webisa.webdatacommons.org/prov/24692218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24692218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24692218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24692218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165048975"
"http://webisa.webdatacommons.org/prov/24692218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99965446"
"http://webisa.webdatacommons.org/prov/24692218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24692218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24692218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
