"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146763921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190966
"http://webisa.webdatacommons.org/prov/146763921","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/146763921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146763921","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128052034"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221993521"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450014499"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296470444"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62325904"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355338062"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212414316"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234870235"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390370804"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288847745"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346237350"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201629646"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73295289"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128194755"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128184531"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222224422"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212540304"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102818351"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161506909"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144465597"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102810029"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152716811"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222341947"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194998146"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90453671"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376831118"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8931553"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356197858"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144510931"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296595976"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369603758"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293585603"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437620145"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11100395"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/146763921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
