"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76012586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310328
"http://webisa.webdatacommons.org/prov/76012586","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/76012586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76012586","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297484170"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297100582"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297827017"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297540280"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297927328"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343379838"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296931529"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297197857"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297747523"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297697473"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297702459"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297024462"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297403179"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298015078"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76012586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
