"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321023307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321023307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122222
"http://webisa.webdatacommons.org/prov/321023307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321023307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321023307","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321023307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154574588"
"http://webisa.webdatacommons.org/prov/321023307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114379505"
"http://webisa.webdatacommons.org/prov/321023307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167099503"
"http://webisa.webdatacommons.org/prov/321023307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229720028"
"http://webisa.webdatacommons.org/prov/321023307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321023307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/321023307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
