"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280300231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280300231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10177
"http://webisa.webdatacommons.org/prov/280300231","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280300231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280300231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280300231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112966242"
"http://webisa.webdatacommons.org/prov/280300231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140018118"
"http://webisa.webdatacommons.org/prov/280300231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208359166"
"http://webisa.webdatacommons.org/prov/280300231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245344274"
"http://webisa.webdatacommons.org/prov/280300231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25293876"
"http://webisa.webdatacommons.org/prov/280300231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398259738"
"http://webisa.webdatacommons.org/prov/280300231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280300231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
