"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91198680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91198680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165678
"http://webisa.webdatacommons.org/prov/91198680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91198680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91198680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91198680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211365683"
"http://webisa.webdatacommons.org/prov/91198680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232775471"
"http://webisa.webdatacommons.org/prov/91198680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135688146"
"http://webisa.webdatacommons.org/prov/91198680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337648303"
"http://webisa.webdatacommons.org/prov/91198680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167155094"
"http://webisa.webdatacommons.org/prov/91198680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91198680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/91198680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91198680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
