"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512980397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104946
"http://webisa.webdatacommons.org/prov/512980397","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/512980397","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/512980397","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192517669"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364488578"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70624549"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129695048"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448144928"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363361103"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76388035"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390160969"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373150006"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153990267"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244675804"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331313820"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406084534"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69049958"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441520119"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213801285"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47052622"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314358288"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198034557"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190951416"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143869395"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/512980397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
