"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278582066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278582066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269415
"http://webisa.webdatacommons.org/prov/278582066","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278582066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278582066","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/278582066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126374361"
"http://webisa.webdatacommons.org/prov/278582066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425917769"
"http://webisa.webdatacommons.org/prov/278582066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168234589"
"http://webisa.webdatacommons.org/prov/278582066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278582066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
