"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206244297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206244297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180825
"http://webisa.webdatacommons.org/prov/206244297","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/206244297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206244297","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/206244297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8157444"
"http://webisa.webdatacommons.org/prov/206244297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305907979"
"http://webisa.webdatacommons.org/prov/206244297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164288173"
"http://webisa.webdatacommons.org/prov/206244297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178978734"
"http://webisa.webdatacommons.org/prov/206244297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429491271"
"http://webisa.webdatacommons.org/prov/206244297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410785289"
"http://webisa.webdatacommons.org/prov/206244297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296365830"
"http://webisa.webdatacommons.org/prov/206244297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206244297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
