"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40499956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40499956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207279
"http://webisa.webdatacommons.org/prov/40499956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40499956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40499956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40499956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289249251"
"http://webisa.webdatacommons.org/prov/40499956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170926946"
"http://webisa.webdatacommons.org/prov/40499956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24963571"
"http://webisa.webdatacommons.org/prov/40499956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433025617"
"http://webisa.webdatacommons.org/prov/40499956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40499956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40499956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
