"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99902335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211808
"http://webisa.webdatacommons.org/prov/99902335","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/99902335","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/99902335","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195912963"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417507705"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119603924"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147979397"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281833930"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281868509"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440246976"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408008502"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281870875"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403838030"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417727675"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403861169"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396112958"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156307864"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123231294"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282249941"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184351714"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99902335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
