"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38995123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246829
"http://webisa.webdatacommons.org/prov/38995123","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/38995123","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/38995123","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454554203"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70047616"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225089986"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23683276"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382071250"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320082716"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115231999"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61024239"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196563524"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38819202"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215637613"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38297015"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351696457"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323636201"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292617893"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/38995123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
