"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/civil_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/world+war_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/_newt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/_roberts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/military_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/_putin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/_senator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/church_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
"http://webisa.webdatacommons.org/concept/jewish_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_student_of+history"
