"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389148872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389148872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233391
"http://webisa.webdatacommons.org/prov/389148872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389148872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389148872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389148872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407685981"
"http://webisa.webdatacommons.org/prov/389148872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425384697"
"http://webisa.webdatacommons.org/prov/389148872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267276319"
"http://webisa.webdatacommons.org/prov/389148872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88623058"
"http://webisa.webdatacommons.org/prov/389148872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389148872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389148872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
