"subject","predicate","object"
"http://webisa.webdatacommons.org/80873982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/80873982","http://www.w3.org/ns/prov#value","To help in finding a mineral industry job, mining links directory accepts free submission of resumes from geologists, geophysicists, mining engineers and anyone involved, or wishing to get involved, in mining, exploration, exploitation, evaluation and mining of gold, diamonds, base metals, petroleum, oil, gas, aggregates, or other natural resources."
"http://webisa.webdatacommons.org/80873982","http://www.w3.org/ns/prov#wasQuotedFrom","kanada.net"
"http://webisa.webdatacommons.org/prov/412564572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873982"
"http://webisa.webdatacommons.org/prov/284210823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873982"
"http://webisa.webdatacommons.org/prov/51563263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873982"
"http://webisa.webdatacommons.org/prov/426247072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873982"
"http://webisa.webdatacommons.org/prov/102018476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873982"
"http://webisa.webdatacommons.org/prov/298587270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873982"
"http://webisa.webdatacommons.org/prov/331099859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80873982"
