"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476836886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196253
"http://webisa.webdatacommons.org/prov/476836886","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/476836886","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/476836886","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410636242"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437154575"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430683930"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296359823"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33579376"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1382040"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1382044"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156937772"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174976468"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202581392"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476836886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
