"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469938505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469938505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109584
"http://webisa.webdatacommons.org/prov/469938505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469938505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469938505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469938505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30966292"
"http://webisa.webdatacommons.org/prov/469938505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403966234"
"http://webisa.webdatacommons.org/prov/469938505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247891063"
"http://webisa.webdatacommons.org/prov/469938505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47972313"
"http://webisa.webdatacommons.org/prov/469938505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469938505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469938505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469938505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
