"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486565675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131049
"http://webisa.webdatacommons.org/prov/486565675","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/486565675","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/486565675","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133019336"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315964420"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7603246"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86291741"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45372790"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285659316"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408408035"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8728034"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315089182"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449309911"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436821029"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181447137"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20919978"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486565675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
