"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246694540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246694540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388324
"http://webisa.webdatacommons.org/prov/246694540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246694540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246694540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246694540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185374844"
"http://webisa.webdatacommons.org/prov/246694540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443269567"
"http://webisa.webdatacommons.org/prov/246694540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443202830"
"http://webisa.webdatacommons.org/prov/246694540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246694540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
