"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87102868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87102868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179137
"http://webisa.webdatacommons.org/prov/87102868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87102868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87102868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87102868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28771778"
"http://webisa.webdatacommons.org/prov/87102868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192771397"
"http://webisa.webdatacommons.org/prov/87102868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385450552"
"http://webisa.webdatacommons.org/prov/87102868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396562579"
"http://webisa.webdatacommons.org/prov/87102868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173967160"
"http://webisa.webdatacommons.org/prov/87102868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87102868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87102868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
