"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13893612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13893612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789858
"http://webisa.webdatacommons.org/prov/13893612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13893612","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13893612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13893612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405067111"
"http://webisa.webdatacommons.org/prov/13893612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443066337"
"http://webisa.webdatacommons.org/prov/13893612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276732910"
"http://webisa.webdatacommons.org/prov/13893612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405067112"
"http://webisa.webdatacommons.org/prov/13893612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268560748"
"http://webisa.webdatacommons.org/prov/13893612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13893612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/13893612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/13893612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
