"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75215663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75215663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264848
"http://webisa.webdatacommons.org/prov/75215663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75215663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75215663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75215663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384849478"
"http://webisa.webdatacommons.org/prov/75215663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244493187"
"http://webisa.webdatacommons.org/prov/75215663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414637885"
"http://webisa.webdatacommons.org/prov/75215663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165232982"
"http://webisa.webdatacommons.org/prov/75215663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75215663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75215663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
