"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289178479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289178479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1871
"http://webisa.webdatacommons.org/prov/289178479","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/289178479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289178479","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/289178479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244073818"
"http://webisa.webdatacommons.org/prov/289178479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104869856"
"http://webisa.webdatacommons.org/prov/289178479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372040147"
"http://webisa.webdatacommons.org/prov/289178479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330194600"
"http://webisa.webdatacommons.org/prov/289178479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122456300"
"http://webisa.webdatacommons.org/prov/289178479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371401181"
"http://webisa.webdatacommons.org/prov/289178479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236064576"
"http://webisa.webdatacommons.org/prov/289178479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336859932"
"http://webisa.webdatacommons.org/prov/289178479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289178479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
