"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81512002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216074
"http://webisa.webdatacommons.org/prov/81512002","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/81512002","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/81512002","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433312627"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426519447"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103553433"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400569317"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204916094"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220728253"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43934767"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348223084"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218190996"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403828902"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178492165"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251571236"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444839427"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12569187"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235643979"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439505289"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410802355"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218729519"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/81512002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
