"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115931586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115931586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290313
"http://webisa.webdatacommons.org/prov/115931586","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115931586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115931586","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115931586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294430828"
"http://webisa.webdatacommons.org/prov/115931586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439528742"
"http://webisa.webdatacommons.org/prov/115931586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204401972"
"http://webisa.webdatacommons.org/prov/115931586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390197718"
"http://webisa.webdatacommons.org/prov/115931586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194499859"
"http://webisa.webdatacommons.org/prov/115931586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188061695"
"http://webisa.webdatacommons.org/prov/115931586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148332005"
"http://webisa.webdatacommons.org/prov/115931586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115931586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
