"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404680389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268218
"http://webisa.webdatacommons.org/prov/404680389","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/404680389","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404680389","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453109769"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129315474"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49332817"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246748139"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432025595"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386899073"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162773894"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249328798"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/404680389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
