"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232548821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184311
"http://webisa.webdatacommons.org/prov/232548821","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/232548821","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232548821","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197813282"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446557075"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443257584"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56712053"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48737564"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278283682"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236462042"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258952225"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157461782"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414248956"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325571848"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153443472"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376714018"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61032588"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63213338"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38204763"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228433124"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156019911"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127866477"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34221899"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309922195"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262624736"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323677516"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450042857"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258595127"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142188049"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450531887"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90602177"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1815689"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15301648"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309392507"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371904567"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5639651"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108967264"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221115667"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404789767"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160379411"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254040395"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101173213"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427779384"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171959167"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232548821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
