"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306879163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609853
"http://webisa.webdatacommons.org/prov/306879163","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/306879163","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/306879163","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91112396"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304984458"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205363079"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73058909"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127321174"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2472282"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284093744"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452724996"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381826471"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72777750"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63091093"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74320807"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38306360"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306879163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
