"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356362039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274835
"http://webisa.webdatacommons.org/prov/356362039","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/356362039","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/356362039","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423461731"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155102363"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97005252"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193266883"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411770424"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102119463"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338311560"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134951251"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113541448"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64653755"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356362039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
