"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170768485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170768485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216282
"http://webisa.webdatacommons.org/prov/170768485","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170768485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170768485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30427493"
"http://webisa.webdatacommons.org/prov/170768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160269357"
"http://webisa.webdatacommons.org/prov/170768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15055191"
"http://webisa.webdatacommons.org/prov/170768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455192135"
"http://webisa.webdatacommons.org/prov/170768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370348818"
"http://webisa.webdatacommons.org/prov/170768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
