"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463174750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342837
"http://webisa.webdatacommons.org/prov/463174750","http://webisa.webdatacommons.org/ontology#hasFrequency",175
"http://webisa.webdatacommons.org/prov/463174750","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/463174750","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233703275"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178910567"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99768121"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448720873"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178363986"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308177180"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113017981"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230426146"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417425653"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254497127"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294387187"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39346684"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25648405"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417558132"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410801409"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95749877"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408076065"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449211302"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66139104"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342076050"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386032194"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342081935"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51903515"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247371092"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455867705"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332702972"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193822563"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185679348"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378431678"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137559614"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387693676"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342676545"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309321075"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193886724"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159432742"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411574162"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193933989"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395651548"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318330708"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115653096"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379239060"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379249233"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118672330"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186329865"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398600158"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379413843"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241329784"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330869015"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194271106"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241432237"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153043222"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379654252"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164119315"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421418142"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181062842"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311411311"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338335611"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138786343"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85895718"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443894025"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249997410"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379914414"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23559951"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17490641"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379991454"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379991456"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304443909"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310774186"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388919107"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294143169"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320112538"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381023752"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1128229"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36006512"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25810521"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426073206"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404777473"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304831980"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218451289"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365378686"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225381734"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43547009"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6370346"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1650887"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280341012"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272380383"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32112132"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42097771"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335316013"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49673154"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374636763"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351973452"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329468212"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78361037"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243343493"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227402415"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414032542"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165842962"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36231813"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278914545"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431036911"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43457138"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19617589"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36260575"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195690596"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49764315"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227780767"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64165405"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211984521"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383580081"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10344842"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9387534"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273376129"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290068254"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213039668"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73829005"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353729607"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180324612"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291071418"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74085044"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259795136"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454926826"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236653977"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50241805"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361132322"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260056544"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56463441"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306577851"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149204149"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260172809"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166701263"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407916044"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140895238"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137835497"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430706663"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89695797"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104509607"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25442333"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376635142"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431021836"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413810056"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158392645"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15387446"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21448556"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244383420"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369063335"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267499910"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439966517"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97768396"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141503827"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431247382"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41620369"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408268014"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424541035"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414220513"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167620783"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431441567"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181884418"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9450726"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377123973"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299261264"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323362596"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408888090"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90584926"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348153205"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67259642"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41677454"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175164084"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376795135"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262905652"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349202640"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182175868"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139136377"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83912317"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58631509"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/463174750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
