"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461600418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212219
"http://webisa.webdatacommons.org/prov/461600418","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461600418","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/461600418","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141972478"
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391623334"
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388539168"
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34498424"
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276831227"
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84849920"
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/461600418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
