"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481303736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640085
"http://webisa.webdatacommons.org/prov/481303736","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/481303736","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481303736","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228830060"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72963776"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44289978"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335276255"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173727024"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335334127"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299237122"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80207966"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167398256"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85601399"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202751784"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89583516"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130825894"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221795663"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70608518"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108974824"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272689806"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54228205"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49281162"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26432341"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230158305"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103823979"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449754676"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130289479"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344681775"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132988766"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334157164"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25351701"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359566641"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271736850"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414614257"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359483991"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153329848"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124084793"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131152972"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285172857"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292558578"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54890207"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176096152"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481303736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
