"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269796197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199743
"http://webisa.webdatacommons.org/prov/269796197","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/269796197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269796197","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438109913"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332654557"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347120263"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197747452"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357024520"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68268632"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133380529"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133381632"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332631514"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131005636"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246610513"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361206293"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93646247"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443191860"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59204761"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425147405"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102440061"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115025767"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210287330"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18211198"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115083104"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184233183"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277136562"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115125529"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141298675"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342935648"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184299018"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387708041"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284639812"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387627972"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214144624"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315946345"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269796197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
