"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237068004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237068004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283896
"http://webisa.webdatacommons.org/prov/237068004","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/237068004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237068004","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/237068004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64996303"
"http://webisa.webdatacommons.org/prov/237068004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165347169"
"http://webisa.webdatacommons.org/prov/237068004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30415413"
"http://webisa.webdatacommons.org/prov/237068004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57793847"
"http://webisa.webdatacommons.org/prov/237068004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385798307"
"http://webisa.webdatacommons.org/prov/237068004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174744943"
"http://webisa.webdatacommons.org/prov/237068004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121832510"
"http://webisa.webdatacommons.org/prov/237068004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237068004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237068004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237068004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
