"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236775667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236775667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285605
"http://webisa.webdatacommons.org/prov/236775667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236775667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236775667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236775667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235814368"
"http://webisa.webdatacommons.org/prov/236775667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283692402"
"http://webisa.webdatacommons.org/prov/236775667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198692222"
"http://webisa.webdatacommons.org/prov/236775667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450860563"
"http://webisa.webdatacommons.org/prov/236775667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236775667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236775667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
