"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277019040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326674
"http://webisa.webdatacommons.org/prov/277019040","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/277019040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277019040","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2306876"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410661463"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12076766"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241844034"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291588195"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277840498"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2511526"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434677845"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2485874"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2201571"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2044164"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410811860"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2136972"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2543621"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311473260"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435031134"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2261634"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62841098"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2455293"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130744946"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426067495"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268208649"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438967911"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78160445"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106705008"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398064598"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2358842"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232363496"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192195141"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2538314"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98800340"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118780421"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2358659"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181996712"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103850797"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296514138"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2508320"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296525822"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35527738"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296407623"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2178614"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277019040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
