"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247319325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247319325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704606
"http://webisa.webdatacommons.org/prov/247319325","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/247319325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247319325","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247319325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42391873"
"http://webisa.webdatacommons.org/prov/247319325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35512603"
"http://webisa.webdatacommons.org/prov/247319325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231604872"
"http://webisa.webdatacommons.org/prov/247319325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373063432"
"http://webisa.webdatacommons.org/prov/247319325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226490832"
"http://webisa.webdatacommons.org/prov/247319325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340708858"
"http://webisa.webdatacommons.org/prov/247319325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92100980"
"http://webisa.webdatacommons.org/prov/247319325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270764251"
"http://webisa.webdatacommons.org/prov/247319325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197433396"
"http://webisa.webdatacommons.org/prov/247319325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247319325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
