"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129745575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133687
"http://webisa.webdatacommons.org/prov/129745575","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/129745575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129745575","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19304752"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202863959"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456671936"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332232803"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340140735"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217229319"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106391326"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180730660"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198683280"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68852569"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268759544"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17574518"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202822574"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24736274"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202935969"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202979475"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129745575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
