"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346649860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1129
"http://webisa.webdatacommons.org/prov/346649860","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/346649860","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/346649860","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305685476"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456653597"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27978682"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344411322"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344910173"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232811867"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310041797"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64155543"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53759432"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174946468"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126877966"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254762532"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450665912"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383044726"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232649339"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/346649860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
