"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333433970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3
"http://webisa.webdatacommons.org/prov/333433970","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/333433970","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/333433970","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187798000"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234235686"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298399811"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389551756"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381454454"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330778781"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322077482"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13030457"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235403989"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450738002"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177822944"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90560026"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129967075"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433320769"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56146810"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129461526"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164474547"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30797567"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20294145"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20294148"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169298075"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73127538"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236873030"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445844748"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7420977"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277636963"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295779575"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185850830"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71293688"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122971715"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26506416"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81043844"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146725548"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101926361"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132036022"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359558011"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174209063"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/333433970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
