"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270949696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270949696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544544
"http://webisa.webdatacommons.org/prov/270949696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270949696","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270949696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270949696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57172537"
"http://webisa.webdatacommons.org/prov/270949696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39631313"
"http://webisa.webdatacommons.org/prov/270949696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326969400"
"http://webisa.webdatacommons.org/prov/270949696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146350083"
"http://webisa.webdatacommons.org/prov/270949696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270949696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/270949696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270949696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
