"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411290530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293611
"http://webisa.webdatacommons.org/prov/411290530","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/411290530","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/411290530","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215308001"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73411421"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232873078"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400146351"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31935020"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120714529"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219725093"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241351876"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235596901"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108171556"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393065692"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18602415"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445864625"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237875037"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72196360"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359538028"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228244934"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/411290530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
