"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24040644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.883702
"http://webisa.webdatacommons.org/prov/24040644","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/24040644","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24040644","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235027183"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12329418"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285505020"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201738534"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169467104"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224414699"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23296327"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54970440"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155464644"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366725522"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340085546"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297620136"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294954570"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79360457"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326768053"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82184643"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417784796"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36694633"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412154785"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335776137"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179934310"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256638530"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55625630"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343413209"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422545477"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405682412"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354636494"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361939367"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45913214"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189870252"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112639338"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433051927"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375440889"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112952753"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252566725"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252572167"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190082085"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415878256"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110413708"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158710530"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198741449"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30409762"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163844061"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357076884"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422807754"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252629063"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219473907"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375529882"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252589571"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252590633"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309930121"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83224123"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198766993"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252696209"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264987703"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145972828"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180329878"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96793780"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422990538"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9091498"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252677584"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325466112"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252784931"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13022449"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422972864"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252705392"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34461051"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441157041"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211780498"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252724431"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246153617"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83276399"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83238397"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312341066"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83244897"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36835845"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139661516"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172056423"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310229196"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453569668"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4553679"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116135259"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378506732"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355494024"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22694261"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118922697"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24040644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
