"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40888603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40888603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309129
"http://webisa.webdatacommons.org/prov/40888603","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/40888603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40888603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40888603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443003714"
"http://webisa.webdatacommons.org/prov/40888603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9781659"
"http://webisa.webdatacommons.org/prov/40888603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124573508"
"http://webisa.webdatacommons.org/prov/40888603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11838812"
"http://webisa.webdatacommons.org/prov/40888603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378020703"
"http://webisa.webdatacommons.org/prov/40888603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11900893"
"http://webisa.webdatacommons.org/prov/40888603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241205042"
"http://webisa.webdatacommons.org/prov/40888603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384791371"
"http://webisa.webdatacommons.org/prov/40888603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/40888603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40888603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
