"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10115886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10115886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912295
"http://webisa.webdatacommons.org/prov/10115886","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10115886","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10115886","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10115886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426852206"
"http://webisa.webdatacommons.org/prov/10115886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187275152"
"http://webisa.webdatacommons.org/prov/10115886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425463331"
"http://webisa.webdatacommons.org/prov/10115886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277782055"
"http://webisa.webdatacommons.org/prov/10115886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121705492"
"http://webisa.webdatacommons.org/prov/10115886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330173757"
"http://webisa.webdatacommons.org/prov/10115886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10115886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10115886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10115886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10115886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
