"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191964102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191964102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370779
"http://webisa.webdatacommons.org/prov/191964102","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191964102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191964102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191964102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231725859"
"http://webisa.webdatacommons.org/prov/191964102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382912565"
"http://webisa.webdatacommons.org/prov/191964102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231517552"
"http://webisa.webdatacommons.org/prov/191964102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338242269"
"http://webisa.webdatacommons.org/prov/191964102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383141519"
"http://webisa.webdatacommons.org/prov/191964102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154291016"
"http://webisa.webdatacommons.org/prov/191964102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191964102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
