"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332379715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122401
"http://webisa.webdatacommons.org/prov/332379715","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/332379715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332379715","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336115218"
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455445109"
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444558936"
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89888514"
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200563413"
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455166752"
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114611920"
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455551917"
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332379715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
