"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491817281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173273
"http://webisa.webdatacommons.org/prov/491817281","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/491817281","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/491817281","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184559908"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338872604"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415040025"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446341588"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230818732"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169818075"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359034406"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299286018"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405154950"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157635558"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72506866"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353078169"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/491817281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
