"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5363801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5363801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352203
"http://webisa.webdatacommons.org/prov/5363801","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5363801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5363801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5363801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447550707"
"http://webisa.webdatacommons.org/prov/5363801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447557029"
"http://webisa.webdatacommons.org/prov/5363801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204963797"
"http://webisa.webdatacommons.org/prov/5363801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5363801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
