"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44051716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44051716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216888
"http://webisa.webdatacommons.org/prov/44051716","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/44051716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44051716","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/44051716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181399158"
"http://webisa.webdatacommons.org/prov/44051716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181554634"
"http://webisa.webdatacommons.org/prov/44051716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453640933"
"http://webisa.webdatacommons.org/prov/44051716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427949071"
"http://webisa.webdatacommons.org/prov/44051716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427952148"
"http://webisa.webdatacommons.org/prov/44051716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427992844"
"http://webisa.webdatacommons.org/prov/44051716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427996080"
"http://webisa.webdatacommons.org/prov/44051716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427997182"
"http://webisa.webdatacommons.org/prov/44051716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428011510"
"http://webisa.webdatacommons.org/prov/44051716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/44051716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
