"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105882394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105882394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419546
"http://webisa.webdatacommons.org/prov/105882394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105882394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105882394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105882394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184405390"
"http://webisa.webdatacommons.org/prov/105882394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115253618"
"http://webisa.webdatacommons.org/prov/105882394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172942710"
"http://webisa.webdatacommons.org/prov/105882394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180225343"
"http://webisa.webdatacommons.org/prov/105882394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105882394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
