"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277927749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277927749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104272
"http://webisa.webdatacommons.org/prov/277927749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277927749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277927749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277927749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105726087"
"http://webisa.webdatacommons.org/prov/277927749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370977473"
"http://webisa.webdatacommons.org/prov/277927749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416929076"
"http://webisa.webdatacommons.org/prov/277927749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33334416"
"http://webisa.webdatacommons.org/prov/277927749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/277927749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
