"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112944362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268989
"http://webisa.webdatacommons.org/prov/112944362","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/112944362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112944362","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412740320"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319892149"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1809655"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386303878"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35717394"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40847924"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76666106"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262169296"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166211705"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112944362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
