"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104624250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289066
"http://webisa.webdatacommons.org/prov/104624250","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/104624250","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/104624250","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270450457"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362055853"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325645245"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222508396"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330656248"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292117483"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292144224"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270938083"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142217421"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17888860"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104624250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
