"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10774230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10774230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643825
"http://webisa.webdatacommons.org/prov/10774230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10774230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10774230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10774230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171440412"
"http://webisa.webdatacommons.org/prov/10774230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301110772"
"http://webisa.webdatacommons.org/prov/10774230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260680437"
"http://webisa.webdatacommons.org/prov/10774230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10774230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10774230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
