"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13623490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414964
"http://webisa.webdatacommons.org/prov/13623490","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/13623490","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13623490","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417578597"
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322163496"
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404739634"
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70566425"
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234862441"
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187806733"
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275290630"
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332476796"
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13623490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
