"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418181555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418181555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215913
"http://webisa.webdatacommons.org/prov/418181555","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418181555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418181555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418181555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118598471"
"http://webisa.webdatacommons.org/prov/418181555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227578852"
"http://webisa.webdatacommons.org/prov/418181555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227596287"
"http://webisa.webdatacommons.org/prov/418181555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177955267"
"http://webisa.webdatacommons.org/prov/418181555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118720276"
"http://webisa.webdatacommons.org/prov/418181555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/418181555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
