"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234669437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550666
"http://webisa.webdatacommons.org/prov/234669437","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/234669437","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234669437","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216759870"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425675703"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425659762"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100854981"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120868728"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156729694"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363622208"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426540504"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242177386"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246645842"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363485218"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363766960"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306726027"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394511340"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137174238"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70061944"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/234669437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
