"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444554601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444554601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125852
"http://webisa.webdatacommons.org/prov/444554601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444554601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444554601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444554601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146864142"
"http://webisa.webdatacommons.org/prov/444554601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92677597"
"http://webisa.webdatacommons.org/prov/444554601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406783397"
"http://webisa.webdatacommons.org/prov/444554601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443774920"
"http://webisa.webdatacommons.org/prov/444554601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/444554601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
