"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470759256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21336
"http://webisa.webdatacommons.org/prov/470759256","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/470759256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470759256","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129019565"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266649083"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272016027"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14477941"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383998410"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22667424"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161376415"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310075483"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24341163"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116818865"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279553767"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143543380"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200597662"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249415151"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172997937"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226111191"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153264404"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302361858"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470759256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
