"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123934954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123934954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785905
"http://webisa.webdatacommons.org/prov/123934954","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123934954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123934954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123934954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244145550"
"http://webisa.webdatacommons.org/prov/123934954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311850242"
"http://webisa.webdatacommons.org/prov/123934954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293430211"
"http://webisa.webdatacommons.org/prov/123934954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35944880"
"http://webisa.webdatacommons.org/prov/123934954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321521417"
"http://webisa.webdatacommons.org/prov/123934954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376189897"
"http://webisa.webdatacommons.org/prov/123934954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123934954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123934954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
