"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462996799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324194
"http://webisa.webdatacommons.org/prov/462996799","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/462996799","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462996799","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349258633"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294554365"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358099747"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351243646"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250644607"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319515090"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197536350"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90850651"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51904324"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51928632"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197726042"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18338986"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450582494"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357804390"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350208000"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348246414"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357897846"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18567548"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26394000"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18221224"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63983978"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358015750"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358018671"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80841866"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370206047"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64178523"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365760318"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386299823"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204142991"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349112760"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255962561"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462996799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
